﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Trans. No.,Amount £
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Adapt Grant,Works,Closomat Ltd,21002340,"4,305.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Neighbourhood Teams,Clothing/Uniforms,V & J Knitwear Ltd,22002518,874.30
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,GM Central Area,Clothing/Uniforms,V & J Knitwear Ltd,22002518,686.95
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Grounds,Clothing/Uniforms,V & J Knitwear Ltd,22002518,124.90
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Public Cleansing,Tools And Equipment,V & J Knitwear Ltd,22002533,499.60
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Printing & Graphics,Materials,Antalis Ltd,21002118,441.18
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,NNDC Carpark Operation,Broadband Charge,Claranet Ltd,21002480,131.63
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,ICT,Broadband Charge,Claranet Ltd,21002480,44.89
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,South Lynn Community Centre,Broadband Charge,Claranet Ltd,21002480,89.78
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Benefit Administration,Broadband Charge,Claranet Ltd,21002480,268.35
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Air Quality,Broadband Charge,Claranet Ltd,21002480,128.72
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Radio Phones,Communications,Claranet Ltd,21002480,62.95
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Decrim - Operational,Miscellaneous,Claranet Ltd,21002480,166.30
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,CCTV,Broadband Charge,Claranet Ltd,21002480,64.36
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,ICT,Broadband Charge,Claranet Ltd,21002480,64.36
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Kings Lynn Bus Station,Broadband Charge,Claranet Ltd,21002480,64.36
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22002378,972.40
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22002379,467.22
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Adapt Grant,Works,Ely Building & Maintenance Services Ltd,22002572,"4,433.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Printing & Graphics,Materials,Premier Paper Group Ltd,21002517,918.81
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Valentine Road Hunstanton,Repairs & Maintenance,M English Security Limited,21002272,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Heacham Workshops,Repairs & Maintenance,M English Security Limited,21002273,512.99
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,"L/Sport Toilet (Hky,Ten)",Works,AMR Electrical Services Ltd,21002467,"54,916.46"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Public Cleansing,Cleaning Material & Equip,Graffiti Removal Ltd,21002139,"1,319.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Balance Sheet,VAT Input - VAT Only Purchases,Weightmans LLP,22002538,840.36
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Adapt Grant,Works,T M Browne Ltd,22002575,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,St James General Account,Gas,Corona Energy Retail 4 Ltd,22002550,934.74
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Downham MSports Centre,Gas,Corona Energy Retail 4 Ltd,22002552,"1,209.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Kings Court Kings Lynn,Covid 19,Ken Booth & Co Ltd,22002499,931.36
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Corporate Communitcations,Advertising & Marketing,KL Publications Ltd,21002506,576.00
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Kings Lynn Bid,Agency,Kings Lynn BID Ltd,22002500,"97,763.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Kings Lynn Bid,Professional Fees,Kings Lynn BID Ltd,22002500,"-7,047.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Kings Lynn Bid,Postages,Kings Lynn BID Ltd,22002500,-810.00
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Kings Lynn Bid,Court Costs,Kings Lynn BID Ltd,22002500,-150.00
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Downham MSports Centre,Rchg Maint (Fr AML A910),Alive West Norfolk,22002493,"3,559.59"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Lynnsport General Account,Rchg Maint (Fr AML A910),Alive West Norfolk,22002493,"21,298.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Oasis General Account,Rchg Maint (Fr AML A910),Alive West Norfolk,22002493,"8,584.66"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,St James General Account,Rchg Maint (Fr AML A910),Alive West Norfolk,22002493,"4,284.49"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Corn Exchange,Rchg Maint (Fr AML A910),Alive West Norfolk,22002493,"7,777.46"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Lily Phase 4,Lily Advisor Payments,Norfolk and Waveney Mind,21002514,"3,805.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Lily Phase 4,Lily Advisor Payments,Norfolk and Waveney Mind,21002515,"1,955.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,KL Innovation Centre,Repairs & Maintenance,Lucid Systems Ltd,21002555,499.80
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,ICT,Computer Software Maint,Insight Direct,21002270,"1,865.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Adapt Grant,Works,Fenland Garage Doors Ltd,21002551,899.00
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,ICT,Computer Software Maint,MarXtar Ltd,21002186,"3,752.24"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Balance Sheet,VAT Input - VAT Only Purchases,BC Legal Ltd,22002542,522.00
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Priory Road D Market,Repairs & Maintenance,ADT Fire and Security Plc,21002528,672.90
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22002540,"3,328.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21002609,"3,278.18"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Town Hall Kings Lynn,Repairs & Maintenance,E Akers,21002608,347.24
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Stories of Lynn,Repairs & Maintenance,E Akers,21002608,347.23
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Kings Court Kings Lynn,Covid 19,Kings Lynn Glass & Trimming Ltd,21002479,"1,180.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Corn Exchange Cinema,Works,Norfolk County Council,22002610,638.58
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Custom House & Tics,Postages,Royal Mail Group Ltd,22002608,77.52
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Financial Services,Postages,Royal Mail Group Ltd,22002608,157.60
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Benefit Administration,Postages,Royal Mail Group Ltd,22002608,604.15
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22002608,807.78
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22002608,2.58
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Adapt Grant,Works,Closomat Ltd,22002438,"4,305.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Rough Sleeper Fund,Covid 19,The Purfleet Trust,21002594,"2,772.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Public Cleansing,Staff Welfare,Cavell & Lind Ltd,21002605,984.00
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Play Areas,Repairs & Maintenance,Able Engineering Ltd,21002606,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Radios,Radio / Airwave,Direct Communications Radio Services Ltd,21002184,565.00
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Cost of Collection - NDR,Professional Fees,Civica UK Ltd,21002543,"1,300.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,ICT,Communications,Softcat PLC,21002522,"7,717.62"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Reopening High Street,Professional Fees,Engaging People Company,21002418,"1,925.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Reopening High Street,Professional Fees,Engaging People Company,21002419,"1,252.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Leisure Management Costs,Agency Payments Received,Alive West Norfolk,22002595,"13,154.57"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Leisure Management Costs,Agency Payments Received,Alive West Norfolk,22002595,-100.55
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21002604,"2,520.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Sth Quay Sommerfield & Thomas CRF,Professional Fees,Templeman Associates Ltd,21002593,"3,440.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Printing&Copying-Floor Copiers,Other Machine Lease,Capita Business Services Ltd,21002327,"2,005.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Open Cemeteries,Repairs & Maintenance,RAE Rudd Ltd,21002542,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Open Cemeteries,Repairs & Maintenance,RAE Rudd Ltd,21002542,"4,795.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Training Holding Account,Training,The Hub Events Ltd,21002574,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/10/2020,Community Projects CRS,Service Level Agreements,Festival Too,21002496,"9,877.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/10/2020,westnorfolkwins,Small Projects,The Bridge for Heroes,22002664,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/10/2020,Rough Sleeper Fund,Covid 19,Calder Conferences Ltd,22002674,"32,777.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,Rough Sleeper Fund,Covid 19,Calder Conferences Ltd,22002694,"32,778.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,Leisure Management Costs,Income,Alive West Norfolk,22002695,"148,894.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,KL Arts Centre,Rchg Maint (Fr AML A910),Alive West Norfolk,22002695,"3,405.14"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,DuttonSports Pavillion,Rchg Maint (Fr AML A910),Alive West Norfolk,22002695,"3,031.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,Corn Exchange,Rchg Maint (Fr AML A910),Alive West Norfolk,22002695,"1,375.58"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,Lynnsport General Account,Rchg Maint (Fr AML A910),Alive West Norfolk,22002695,"11,784.24"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,Leisure Management Costs,Rchg Maint (Fr AML A910),Alive West Norfolk,22002695,0.33
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,Downham MSports Centre,Rchg Maint (Fr AML A910),Alive West Norfolk,22002695,"1,956.95"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,Oasis General Account,Rchg Maint (Fr AML A910),Alive West Norfolk,22002695,79.59
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,St James General Account,Rchg Maint (Fr AML A910),Alive West Norfolk,22002695,"6,433.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,South Lynn Community Centre,Rchg Maint (Fr AML A910),Alive West Norfolk,22002695,"3,163.63"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,Leisure Management Costs,Support Costs LAC Exp,Alive West Norfolk,22002695,"2,340.06"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,Financial Services,Agency Staff,Alive West Norfolk,22002695,"7,884.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,Play Areas,Covid 19,Junipero Ltd,22002696,"4,160.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,Play Areas,Covid 19,Anderson Electrical Trade Ltd,22002697,"3,204.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2020,Town Centre Manager,Covid 19,Evo Lifestyle Products,22002698,"3,888.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Careline,Purchased For Resale,Supra UK Ltd T/A The Key Safe Company,21001638,"1,698.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,One Vu Project,Computer Software Maint,IEG4 Ltd,21001879,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Hunstanton Bus Station & NCC Library,Contractor Works,Lovell Partnerships Ltd,22002639,"6,163.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Hunstanton Bus Station & NCC Library,Contractor Works,Lovell Partnerships Ltd,22002640,"5,556.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Hunstanton Southend Road,Contractor Works,Lovell Partnerships Ltd,22002641,"3,105.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Lynnsport 1,Contractor Works,Lovell Partnerships Ltd,22002642,913.50
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Lynnsport 1,Contractor Works,Lovell Partnerships Ltd,22002643,"10,504.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Lynnsport 3,Contractor Works,Lovell Partnerships Ltd,22002644,"34,003.03"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Lynnsport 3,Contractor Works,Lovell Partnerships Ltd,22002645,"393,008.53"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Lynnsport 4 /5,Contractor Works,Lovell Partnerships Ltd,22002646,"1,678.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,22002647,"6,431.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,NORA Phase 3,External Fees/Consultancy,William H Brown,21002647,"1,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Sail the Wash - Sutton Br,Works,Drake Towage Ltd,21002656,"35,457.05"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Sail the Wash - KL,Works,Drake Towage Ltd,21002656,"47,846.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Sail the Wash - Sutton Br,Works,Drake Towage Ltd,21002657,"6,481.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Sail the Wash - KL,Works,Drake Towage Ltd,21002657,"8,746.66"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Sports Grounds North,Repairs & Maintenance,Penty Contractors Ltd,21002662,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Resort Seafront,Repairs & Maintenance,Penty Contractors Ltd,21002667,480.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,22002648,"36,596.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Salters Road,Contractor Works,Lovell Partnerships Ltd,22002649,"8,891.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Salters Road,Contractor Works,Lovell Partnerships Ltd,22002650,"10,307.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,22002651,980.15
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,22002655,"4,133.47"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22002659,"1,640.13"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22002660,"2,321.55"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Crematorium Trading Account,Book Of Remembrance Costs,F G Marshall Ltd,21002218,688.56
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Refuse - Black Bins,Equipment/Materials,MGB Plastics,21002323,"4,920.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Green Bins/Recycling,Equipment/Materials,MGB Plastics,21002323,"4,920.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Brown Bins/Compost,Equipment/Materials,MGB Plastics,21002323,"9,660.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,ICT,Communications,Adept Technology Group Plc,21002378,"4,686.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Corporate,Stationery & Office,Adept Technology Group Plc,21002378,931.92
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,ICT,Recoverable Fees,Adept Technology Group Plc,21002378,186.17
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Balance Sheet,Rechargeable Works Insurance,Adept Technology Group Plc,21002378,197.58
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,ICT,Telephones,Adept Technology Group Plc,21002379,"5,270.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21002675,"2,520.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21002679,705.30
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Domestic Refuse,Waste Processing Cost,Norse Environmental Services,21002680,"39,230.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Domestic Refuse,Waste Processing Cost,Norse Environmental Services,21002681,"32,617.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Printing & Graphics,Materials,Premier Paper Group Ltd,21002682,420.71
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Community Projects,Service Level Agreements,West Norfolk Befriending,21002688,"1,050.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Mintlyn Crematorium,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21002689,455.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Lynnsport 4 /5,Works,Norfolk County Council,21002691,"8,354.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,"St Edmunds, D'ham Mkt",Repairs & Maintenance,CGM Group (East Anglia) Ltd,21002476,490.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21002498,"4,466.63"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Local Land Charges,Agency,Norfolk County Council,22002628,"6,895.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,22002629,850.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Parkway - Gaywood,Works,CGM Group (East Anglia) Ltd,22002630,"1,083.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Parks & Open Spaces,Tree Work/Storm Damage,Golden Tree Surgeons Ltd,22002632,975.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,"St Edmunds, D'ham Mkt",Repairs & Maintenance,Roderick Shelton Ltd,21002616,"2,125.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Corporate Communitcations,Covid 19,Engaging People Company,21002623,"1,100.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Domestic Refuse,Dayworks and Addnl Works,Kier Services Environmental,21002632,"5,993.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Parkway - Gaywood,Works,Geotechnics Ltd,21002636,474.36
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Parkway - Gaywood,Works,Geotechnics Ltd,21002637,"3,779.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,Chapel Street,Professional Fees,Feilden & Mawson LLP1,21002639,"6,510.14"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,General Property,Repairs & Maintenance,Golden Tree Surgeons Ltd,22002635,"1,900.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,NORA Phase 3,Contractor Works,Lovell Partnerships Ltd,22002636,"10,735.71"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,NORA Phase 3,Contractor Works,Lovell Partnerships Ltd,22002636,795.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/10/2020,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,22002637,"24,466.96"
