﻿Pay date,CostC(T),Account(T),SuppID(T),TransNo,Amount
11/01/2021,Lynnsport General Account,Repairs & Maintenance,C G Godfrey Ltd,21004372,570.00
11/01/2021,Parks & Open Spaces,Repairs & Maintenance,C G Godfrey Ltd,21004372,220.00
11/01/2021,The Walks,Repairs & Maintenance,C G Godfrey Ltd,21004372,270.00
11/01/2021,Resort Trading Operations,Repairs & Maintenance,C G Godfrey Ltd,21004372,220.00
11/01/2021,Heacham Workshops,Repairs & Maintenance,C G Godfrey Ltd,21004372,220.00
11/01/2021,Public conveniences,Repairs & Maintenance,C G Godfrey Ltd,21004372,100.00
11/01/2021,Marriotts Warehouse,Repairs & Maintenance,C G Godfrey Ltd,21004372,100.00
11/01/2021,Custom House & Tics,Repairs & Maintenance,C G Godfrey Ltd,21004372,100.00
11/01/2021,Flitcham Workshops,Repairs & Maintenance,C G Godfrey Ltd,21004372,570.00
11/01/2021,Mintlyn Crematorium,Repairs & Maintenance,C G Godfrey Ltd,21004372,940.00
11/01/2021,Play Areas,Repairs & Maintenance,Fenland Leisure Products Ltd,21004384,"1,374.60"
11/01/2021,NORA Phase 3,Professional Fees,William H Brown,21004304,"1,750.00"
11/01/2021,Financial Services,Membership & Subscription,Creditsafe Business Solutions Ltd,22003427,675.00
11/01/2021,Rough Sleeper Fund,Covid 19,Focus Security (East Anglia) Ltd,21004414,788.34
11/01/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21004393,"1,770.00"
11/01/2021,Parks & Open Spaces,Tree Work/Storm Damage,Golden Tree Surgeons Ltd,21004385,450.00
11/01/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21004386,"2,260.00"
11/01/2021,Policy & Strategy,Small Projects,Engaging People Company,21004222,"1,925.00"
11/01/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21004390,"4,024.65"
11/01/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21004391,"2,351.34"
11/01/2021,Kings Lynn Bus Station,Rent,APAM RE Vancouver GP Ltd Rent,22003511,"11,124.30"
11/01/2021,Rough Sleeper Fund,Covid 19,Travelodge Hotels Ltd,21004420,"7,432.11"
14/01/2021,Decrim - Operational,Tools And Equipment,Chipside Ltd,21004383,"1,305.60"
14/01/2021,Trade Refuse,Repairs & Maintenance,Egbert H Taylor,21004409,948.20
14/01/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21004427,"1,139.05"
14/01/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21004431,590.87
14/01/2021,Depot Infestation,Rechargeable Works Insurance,Carter Accommodation Ltd,21004433,702.88
14/01/2021,Street Sweeping,Tools And Equipment,Bucher Muncipal Ltd,22003456,454.66
14/01/2021,Lease Cars,Leasing,Commercial Services Trading Ltd,22003520,"1,740.00"
14/01/2021,Lease Cars,Leasing,Commercial Services Trading Ltd,22003520,"1,371.60"
14/01/2021,Improving Attainment,Small Projects,Emneth Nursery School,22003521,700.00
14/01/2021,Grounds,Tools And Equipment,Ernest Doe & Sons Ltd,22003525,513.75
14/01/2021,Kings Court Service Charges,Covid 19,Crofton Design (City) Ltd,21004441,"1,040.00"
14/01/2021,Town Hall Kings Lynn,Repairs & Maintenance,CTS Security Ltd,21004442,655.00
14/01/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21004444,"6,058.50"
14/01/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21004445,"9,504.00"
14/01/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21004446,"2,520.00"
14/01/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21004447,"7,051.50"
14/01/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21004448,"9,504.00"
14/01/2021,NORA Phase 4,Professional Fees,Gateley Plc,21004449,883.68
14/01/2021,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,22003528,"5,427.40"
14/01/2021,Cashless Pk JF(NN on St),Agency,North Norfolk District Council,22003529,"15,245.20"
14/01/2021,Postage Services K Court,Postages,Postage By Phone,22003530,"5,000.51"
14/01/2021,Postage Services K Court,Postages,Postage By Phone,22003530,11.00
14/01/2021,Postage Services K Court,Postages,Royal Mail Group Ltd,22003536,853.68
14/01/2021,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22003541,600.00
14/01/2021,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22003541,120.00
14/01/2021,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22003541,224.00
14/01/2021,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22003541,525.00
14/01/2021,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22003541,-282.00
14/01/2021,North Lynn Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21004456,596.56
14/01/2021,North Lynn Managed Workshops,Repairs & Maintenance,Marathon Services Ltd,21004456,84.05
14/01/2021,Hardwick Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21004456,315.70
14/01/2021,Trafalgar (DM)  Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21004456,180.40
14/01/2021,St Johns Business Park,Repairs - Services Chg,Marathon Services Ltd,21004456,139.40
14/01/2021,Heacham Workshops,Repairs & Maintenance,Marathon Services Ltd,21004456,157.85
14/01/2021,Hardwick Narrows Industrial Estate,Repairs & Maintenance,Marathon Services Ltd,21004456,89.16
14/01/2021,Sail the Wash,Consultants Fees,PD Harvey & Co,21004461,"1,068.40"
14/01/2021,Public Realm/Town Deal,Professional Fees,Survey Solutions,21004463,495.00
14/01/2021,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21004464,"1,344.00"
14/01/2021,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22003543,"9,278.64"
14/01/2021,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22003543,0.76
14/01/2021,Property Services,Staff Professional Fees,RICS,22003557,539.00
14/01/2021,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,22003564,875.14
14/01/2021,Town Hall Kings Lynn,Professional Fees,Norfolk County Council,21004170,"5,000.00"
14/01/2021,KL Arts Centre,Professional Fees,Norfolk County Council,21004170,"15,000.00"
14/01/2021,Museums,Contributions To Funds,Norfolk County Council,21004170,"30,500.00"
14/01/2021,Food Hygiene/H&S Sals/Sup,Agency Staff,G2 Recruitment Ltd,21004228,"1,426.05"
14/01/2021,The Walks,Repairs & Maintenance,Proludic Ltd,21004240,851.57
14/01/2021,Air Quality,Consultants Fees,Bureau Veritas UK Ltd,21004265,"1,700.00"
14/01/2021,ICT,Computer Software Maint,Siteimprove Ltd,21004295,"3,245.93"
14/01/2021,EZ- Roads/Infrastructure,Works,Robert Fencing Ltd,21004310,800.00
14/01/2021,EZ- Roads/Infrastructure,Works,Robert Fencing Ltd,21004310,366.66
14/01/2021,General Property,Advertising & Marketing,Rightmove Group Ltd,21004312,570.00
14/01/2021,Projections,Tools And Equipment,Supreme Surfacing Ltd,21004478,750.00
14/01/2021,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21004465,"1,344.00"
14/01/2021,Stories of Lynn,Professional Fees,Time Will Tell,21004466,"2,900.00"
14/01/2021,Parkway - Gaywood,Works,Water Management Alliance,21004467,"12,819.30"
14/01/2021,Day visitor awareness,Advertising & Marketing,Yandell Publishing Ltd,21004468,600.00
14/01/2021,Mintlyn Crematorium,Professional Fees,Vida Healthcare,21004469,"2,082.10"
14/01/2021,Norfolk Tourism Package,Cleaning Material & Equip,Anderson Electrical Trade Ltd,21004470,"3,239.64"
14/01/2021,Building Control Non Fee,Agency,CNC Buiding Control,21004439,"15,600.50"
14/01/2021,Kings Court Service Charges,Covid 19,Crofton Design (City) Ltd,21004440,"1,850.00"
14/01/2021,Covid 19- LA Compliance and Enforcement,Repairs & Maintenance,E Akers,21004499,525.00
14/01/2021,Pontoons at South Quay,Repairs & Maintenance,Rolec Services Ltd,21004506,456.00
14/01/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21004507,"2,360.00"
15/01/2021,Parking Operations - Brgh,Electricity,EDF Energy Ltd,22003631,597.74
15/01/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003632,597.74
15/01/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003634,"3,332.43"
15/01/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22003635,"1,025.56"
15/01/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22003640,769.10
18/01/2021,Enterprise Zone,Miscellaneous,New Anglia Local Enterprise Ptn Ltd,21004458,"8,090.64"
18/01/2021,Kings Court Service Charges,Covid 19,Crofton Design (City) Ltd,21004528,"5,500.00"
18/01/2021,NNDC Penalty Notice,Agency,North Norfolk District Council,21004542,"6,175.00"
18/01/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22003605,"4,408.24"
18/01/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22003605,103.62
18/01/2021,Kings Court Service Charges,Covid 19,Crofton Design (City) Ltd,21004527,"4,300.00"
18/01/2021,Flexi hmless Suppt Grant,Homeless Prevention Fund,Sanctuary Affordable Housing Ltd,21004544,"5,000.00"
18/01/2021,ICT,Computer Hardware Maint,Upgrade Options Ltd,21004298,"3,989.48"
18/01/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21004532,"3,817.49"
18/01/2021,Personnel Services,Bedford Payroll Fees,Bedford Borough Council,21004510,"4,563.00"
18/01/2021,Personnel Services,Bedford Payroll Fees,Bedford Borough Council,21004509,"4,517.00"
18/01/2021,Parking Operations - Brgh,Repairs & Maintenance,Norfolk County Council,21004567,"3,708.04"
18/01/2021,Personnel Services,Bedford Payroll Fees,Bedford Borough Council,21004508,"4,410.00"
18/01/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21004346,"2,950.00"
18/01/2021,Cashless Pk JT(Brd on St),Transaction Fee,Chipside Ltd,21004515,1.00
18/01/2021,Cashless Pk JG (Bk on St),Transaction Fee,Chipside Ltd,21004515,4.00
18/01/2021,Cashless Pk JI(GYon St),Transaction Fee,Chipside Ltd,21004515,47.58
18/01/2021,Cashless Pk JE(NN on St),Transaction Fee,Chipside Ltd,21004515,120.00
18/01/2021,Cashless Park KR (KLWN on ST),Transaction Fee,Chipside Ltd,21004515,152.67
18/01/2021,Cashless Pk YT(GY off St),Transaction Fee,Chipside Ltd,21004515,172.83
18/01/2021,Cashless Pk JF(NN on St),Transaction Fee,Chipside Ltd,21004515,455.00
18/01/2021,Cashless Park KZ (KLWN off ST),Transaction Fee,Chipside Ltd,21004515,"1,850.92"
18/01/2021,Cashless Pk JT(Brd on St),Merchant Fees,Chipside Ltd,21004516,0.11
18/01/2021,Cashless Pk JG (Bk on St),Merchant Fees,Chipside Ltd,21004516,0.85
18/01/2021,Cashless Pk JI(GYon St),Merchant Fees,Chipside Ltd,21004516,7.05
18/01/2021,Cashless Pk JE(NN on St),Merchant Fees,Chipside Ltd,21004516,10.43
18/01/2021,Cashless Park KR (KLWN on ST),Merchant Fees,Chipside Ltd,21004516,31.41
18/01/2021,Cashless Pk YT(GY off St),Merchant Fees,Chipside Ltd,21004516,58.05
18/01/2021,Cashless Pk JF(NN on St),Merchant Fees,Chipside Ltd,21004516,150.18
18/01/2021,Cashless Park KZ (KLWN off ST),Merchant Fees,Chipside Ltd,21004516,688.05
18/01/2021,Hardwick Industrial Estate,Gas,OPUS Energy Limited,22003600,690.43
18/01/2021,Supplier Holding Account,Vehicle - repairs & Maint,North Street Tyres,22003599,466.81
18/01/2021,Home Improvements Agency,Agency,David Trundley Design Services Ltd,22003588,"1,850.00"
18/01/2021,Food Hygiene/H&S Sals/Sup,Agency Staff,G2 Recruitment Ltd,21004330,"1,615.95"
18/01/2021,Resort Seafront,Beach Safety,Penty Contractors Ltd,21004524,420.00
18/01/2021,Dry Box Collection Scheme,Contracted Services,Kier Services Environmental,21004539,"99,508.02"
18/01/2021,Domestic Refuse,Contracted Services,Kier Services Environmental,21004539,"101,378.28"
18/01/2021,Recycling Composting,Contracted Services,Kier Services Environmental,21004539,"46,031.89"
18/01/2021,Refuse & Recyc Mgmt,Contracted Services,Kier Services Environmental,21004539,407.03
18/01/2021,Food Waste,Bins,Kier Services Environmental,21004539,"2,651.79"
18/01/2021,Food Waste,Waste Processing Cost,Kier Services Environmental,21004539,231.47
18/01/2021,Recycling Commercial,Contracted Services,Kier Services Environmental,21004539,859.66
18/01/2021,Trade Refuse,Contracted Services,Kier Services Environmental,21004539,"10,241.38"
18/01/2021,Food Waste,Contracted Services,Kier Services Environmental,21004539,"25,887.45"
18/01/2021,Domestic Refuse,Clinical & Medical Waste,Kier Services Environmental,21004539,"4,301.54"
18/01/2021,Standard Desktop Refresh,Computer Equip (Software),4Sight Communications,21004317,"26,682.50"
18/01/2021,ICT,Computer Software Maint,Jadu Ltd,21004535,"15,434.33"
18/01/2021,Homestay & Genesis,Agency,Sanctuary Affordable Housing Ltd,21004543,"12,500.00"
19/01/2021,Government Grant,RSG,DCLG,22003656,"9,781.00"
19/01/2021,Corporate,Bank Charges,Allpay,22003662,691.56
19/01/2021,Street Lighting,Electricity Bulk Billing,EDF Energy Ltd,22003669,"13,740.86"
19/01/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22003667,"43,437.81"
19/01/2021,ICT,Computer Software Maint,Computers In Personnel Ltd,22003670,"6,591.00"
21/01/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21004574,"4,130.00"
21/01/2021,Printing & Graphics,Other Machine Lease,Konica Minolta Business Solutions,21004610,"10,026.24"
21/01/2021,Printing & Graphics,Konica Usage,Konica Minolta Business Solutions,21004595,"1,602.34"
21/01/2021,ICT,Covid 19,Network Utilities (Systems) Ltd,21004593,"1,548.75"
21/01/2021,Reopening High Street,Equipment/Materials,DLM Sign Products (UK) Ltd,21004479,"3,450.00"
21/01/2021,Home Improvements Agency,Advertising & Marketing,Hoffhaus,21004575,291.39
21/01/2021,Lily Phase 4,Advertising & Marketing,Hoffhaus,21004575,291.39
21/01/2021,Careline,Advertising & Marketing,Hoffhaus,21004575,300.22
21/01/2021,Lynnsport 3,Works,Norfolk Flooring Ltd,21004598,"7,616.22"
21/01/2021,Project Mmgt / Marketing,Professional Fees,EDP Environmental Ltd,21004342,870.00
21/01/2021,Stories of Lynn,Tools And Equipment,Heritage Interactive Ltd,21004611,915.00
21/01/2021,Cafe in the Park,Catering,Eden Farm Hulleys Ltd,21004531,520.77
21/01/2021,Cafe in the Park,Catering,Eden Farm Hulleys Ltd,21004531,10.00
21/01/2021,Licensing,CRB Forms - Expenditure,Disclosure & Barring Service,22003622,80.00
21/01/2021,Personnel Services,Personnel DBS Checks,Disclosure & Barring Service,22003622,360.00
21/01/2021,Parking Operations - Brgh,Personnel DBS Checks,Disclosure & Barring Service,22003622,120.00
21/01/2021,Community Safety,Personnel DBS Checks,Disclosure & Barring Service,22003622,80.00
21/01/2021,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22003614,520.00
21/01/2021,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22003616,535.00
21/01/2021,Domestic Refuse,Added Years Pension,Norfolk Pension Fund,21004608,"-2,944.72"
21/01/2021,Trade Refuse,Added Years Pension,Norfolk Pension Fund,21004608,714.41
21/01/2021,Corporate,Added Years Pension,Norfolk Pension Fund,21004608,"20,525.88"
21/01/2021,Printing&Copying-Floor Copiers,Other Machine Lease,Capita Business Services Ltd,21004604,"2,005.75"
21/01/2021,North Lynn Industrial Estate,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21004579,28.33
21/01/2021,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21004579,"1,419.32"
21/01/2021,Public Cleansing,Vehicle - repairs & Maint,Ford & Slater DAF Kings Lynn,22003643,571.25
21/01/2021,Public Cleansing,Vehicle - repairs & Maint,Ford & Slater DAF Kings Lynn,22003643,91.00
21/01/2021,Supplier Holding Account,Vehicle - repairs & Maint,Lawn Boy (Farm Services),22003613,794.60
21/01/2021,NDR Pool,Levy payment  pool lead (NCC),Norfolk County Council,21004613,"1,328,664.00"
21/01/2021,NDR Pool,Levy payment  pool lead (NCC),Norfolk County Council,21004614,"150,000.00"
21/01/2021,Play Areas,Repairs & Maintenance,Fenland Leisure Products Ltd,21004555,"1,653.60"
22/01/2021,CCTV,Repairs & Maintenance,Flow Communications UK Ltd,21004785,604.10
22/01/2021,CCTV,Tools And Equipment,Flow Communications UK Ltd,21004786,511.03
25/01/2021,General Property,Covid 19,AMR Electrical Services Ltd,21004235,"12,874.23"
25/01/2021,ICT,Computer Software Maint,Gladstone MRM Ltd,21004653,"1,382.56"
25/01/2021,ICT,Communications,Adept Technology Group Plc,21004665,"2,644.40"
25/01/2021,Corporate,Stationery & Office,Adept Technology Group Plc,21004665,931.92
25/01/2021,ICT,Recoverable Fees,Adept Technology Group Plc,21004665,186.17
25/01/2021,Balance Sheet,Rechargeable Works Insurance,Adept Technology Group Plc,21004665,197.58
25/01/2021,ICT,Telephones,Adept Technology Group Plc,21004666,"5,339.24"
25/01/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21004670,"5,150.00"
25/01/2021,Public Cleansing,Initiatives,Hughes,21004673,748.32
25/01/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21004676,"4,130.00"
25/01/2021,ICT,Communications,Vodafone Ltd,21004677,"3,036.96"
25/01/2021,ICT,Computer Software Maint,Bytes Software Services Ltd,21004553,"8,936.00"
25/01/2021,ICT,Computer Software Maint,Bytes Software Services Ltd,21004554,"4,561.67"
25/01/2021,General Property,Covid 19,1-2 Call Drainage & Groundwork Ltd,21004630,"1,840.00"
25/01/2021,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21004640,495.81
25/01/2021,St Johns Business Park,Repairs - Services Chg,Marathon Services Ltd,21004641,595.50
25/01/2021,Hardwick Narrows Industrial Estate,Repairs & Maintenance,Marathon Services Ltd,21004641,338.25
25/01/2021,Heacham Workshops,Repairs & Maintenance,Marathon Services Ltd,21004641,215.25
25/01/2021,North Lynn Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21004641,"2,798.25"
25/01/2021,North Lynn Industrial Estate,Repairs & Maintenance,Marathon Services Ltd,21004641,307.50
25/01/2021,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21004642,495.81
25/01/2021,Printing & Graphics,Materials,Canon (UK) Limited,21004643,"1,063.67"
25/01/2021,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21004644,495.81
25/01/2021,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21004651,"3,776.86"
25/01/2021,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22003678,447.50
25/01/2021,Rough Sleeper Fund,Covid 19,BACO-Compak (Norfolk) Ltd,22003678,780.00
25/01/2021,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22003679,"1,345.00"
25/01/2021,Sports Grounds North,Materials,Collier Turf Care Ltd,22003683,815.99
25/01/2021,Sports Grounds Central,Materials,Collier Turf Care Ltd,22003683,815.99
25/01/2021,Corporate,Bank Charges,Capita Business Services Ltd,22003685,"34,784.61"
25/01/2021,Financial Services,Postages,Royal Mail Group Ltd,22003689,509.12
25/01/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22003689,578.15
25/01/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22003689,"2,049.42"
25/01/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22003689,0.88
28/01/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22003751,799.86
28/01/2021,Financial Services,Applications Licence,Bacs Payment Schemes Ltd,22003734,"2,340.00"
28/01/2021,Street Lighting,Electricity Bulk Billing,EDF Energy Ltd,22003742,"1,697.98"
28/01/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22003746,"25,104.30"
28/01/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003747,560.92
28/01/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003743,"2,429.56"
28/01/2021,Hardwick Industrial Estate,Electricity Bulk Billing,EDF Energy Ltd,22003744,993.79
28/01/2021,Corporate,Bank Charges,Allpay,22003739,"1,450.20"
28/01/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22003753,"1,025.58"
28/01/2021,Corporate,Bank Charges,Worldpay Ltd,22003754,"12,246.99"
28/01/2021,Corporate,Bank Charges,Worldpay Ltd,22003754,177.32
28/01/2021,Domestic Refuse,Waste Processing Cost,Norse Environmental Services,21004628,"36,604.67"
28/01/2021,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,21004882,"5,359.17"
28/01/2021,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,21004887,"30,796.67"
28/01/2021,Parking Operations - Brgh,Security Services Charge,LOOMIS UK Ltd,21004564,485.08
28/01/2021,Leisure Management Costs,Security Services Charge,LOOMIS UK Ltd,21004564,486.99
28/01/2021,NNDC Carpark Operation,Security Services Charge,LOOMIS UK Ltd,21004564,157.94
28/01/2021,Enforcement,Direct Action Fees,Mr Timothy Leader,21004701,880.00
28/01/2021,Community Projects CRS,Service Level Agreements,SWAN Youth Opportunities Project,21004679,"2,500.00"
28/01/2021,Allotments Directly Managed,Repairs & Maintenance,Golden Tree Surgeons Ltd,21004621,550.00
28/01/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21004722,"1,130.00"
28/01/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21004723,"1,380.00"
28/01/2021,ICT,Computer Software Maint,Bytes Software Services Ltd,21004583,747.54
28/01/2021,Arts Initatives,Project Costs,Collusion Cambridge Ltd,21004707,"17,950.00"
