Senior Salary Count,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Authority,URI,Effective date,"The number of employees whose remuneration was at least �50,000 in brackets of �5,000",,,,,,,,,,,,,,,
Authority,URI,Effective date,Job Title,Salary Fees and Allowance,Employer pension contribution,Bonus value,Expense allowances value,Loss of office compensation value,Benefits in kind value,Bonus details,Benefit details,Responsibilities,Service/function,"Budget
As at 31/3/23",Employee Count,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,Chief Executive,119718,16719,0,0,0,3486,,"
Lease car","Management Team responsibilities
","Chief Executive.
Executive Directors. 
Legal Services: Corporate Governance, Legal Services, Licensing, Corporate Performance, Climate Change",1160000,17,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,"Executive Director 

",100431,14390,0,0,0,0,,Lease car,Management Team responsibilities,"Environment & Planning: Business Systems and EH Admin, Emergency Planning, Environmental Quality, GIS and Address Management, LDF Section, Planning and Environment Support, Planning Control, Planning Policy, Technical Support Team. 
Operations & Commercial: Business Operations, Car Parks and Markets,  CCTV, Crematorium,  Public Open Space, Refuse and Recycling, Resort Services.",22235000,227,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,"Executive Director 

",97350,8678,0,0,0,3614,,"Medical cover  
Lease car",Management Team responsibilities,"Resources: Audit and Fraud, Benefits Team, Financial Services, Information and Communications Technology, Revenues Team. 
Central Services: Customer Information centre, Civics, Communication, Democratic Services, Personnel Services, Policy. 
Health, Wellbeing and Public Protection: Care and Repair, Careline Community Service, Community Safety and Neighbourhood Nuisance, Food Safety and Health and Safety, Housing Services, Partnerships.",48395000,230,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,"Executive Director 

",9682,1356,0,0,0,0,,None,Management Team responsibilities,"Property & Projects: Property Services.            
Regeneration, Housing & Place: Regeneration and Economic Development, Strategic Housing.                                                         
Programme and Project Delivery: Corporate Projects, Procurement.",4498000,54,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,Assistant Director Resources and Section 151 Officer,82630,11568,0,0,0,"1,203",,Car Allowance,,"Resources: Audit and Fraud, Benefits Team, Financial Services, Information and Communications Technology, Revenues Team. 
Postholder is also Section 151 Officer.",Included as part of Executive Director budget ,Included as part of Executive Director count,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,Assistant Director Legal Services and Monitoring Officer,66539,9315,0,0,0,0,,None,,"Legal Services: Corporate Governance, Legal Services, Licensing, Performance and Efficiency. 
Postholder is also Monitoring Officer.",Included as part of Chief Executive budget,Included as part of Chief Executive Count,,,
,,,,,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,"For 2022/23 - employees whose salaries were �150,000 or more ",None,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
