﻿Authority,URI,Payment date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Crematorium Trading Account,Memorial Plates,Anglia Sign Casting Ltd,21011811,785.88
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Crematorium Trading Account,Renewal Plates - Exp,Anglia Sign Casting Ltd,21011811,30.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Financial Services,Membership & Subscription,LG Futures Ltd,21011678,520.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Cllr Allowance & Exps,Seminars/Training,Hoey Ainscough Associates Ltd,22007174,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22007228,"1,110.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22007228,344.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22007228,-357.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Comm Infrastructure Levy,Small Projects,Thornham Village Hall,22007232,"9,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Bus Shelters,Repairs & Maintenance,Westcotec Ltd,21011609,876.18
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21011610,"1,715.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21012031,"1,075.41"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21011769,972.40
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,21011913,439.38
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21011698,"1,398.48"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,LILY 5,Lily Advisor Payments,West Norfolk Befriending,21012074,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,21012052,"1,052.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,ICT,Computer Hardware Maint,Fordway Solutions Ltd,21011932,"3,445.68"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Mintlyn Crematorium,Professional Fees,Vida Healthcare,21012027,"1,889.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Mintlyn Crematorium,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21012063,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Priory Road D Market,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21012069,560.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Sth Quay Sommerfield & Thomas BRP,Works,1-2 Call Drainage & Groundwork Ltd,21012065,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21012099,580.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21012098,"1,290.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Parkway - Gaywood,Works,CGM Group (East Anglia) Ltd,21011966,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Housing standards,External Legal fees,Fenland District Council,21011737,"4,825.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,22007236,"12,884.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,NEWS Depot,Contract Cleaning,Marathon Services Ltd,21012048,"1,540.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22007243,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22007243,153.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22007244,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22007244,153.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Pk JF(NN on St),Agency,North Norfolk District Council,22007245,"20,891.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Grounds Southern Area,Repairs & Maintenance,Penty Contractors Ltd,21012094,"3,810.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,DuttonSports Pavillion,Materials,Origin Amenity Solutions Ltd,22007183,"1,495.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,DuttonSports Pavillion,Materials,Origin Amenity Solutions Ltd,22007183,206.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Financial Services,Postages,Royal Mail Group Ltd,22007247,153.93
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007247,600.46
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22007247,1.76
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007247,480.40
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007247,8.10
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,ICT,Computer Software Maint,SOCITM Ltd,21012083,995.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Mintlyn Crematorium,Tools And Equipment,Teleshore UK Ltd t/a Gemini CCS Ltd,21011743,722.68
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22007269,"10,480.31"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21011992,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22007272,23.41
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22007272,186.57
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Public Cleansing,Fuel,UK Fuels Ltd,22007272,400.10
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22007272,209.12
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22007272,23.98
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22007272,99.35
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22007240,"1,215.77"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22007241,576.07
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22007242,563.33
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Treasury Management,Management Expenses,Link Treasury Services Ltd,21012049,"9,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,ICT,Computer Software Maint,Jadu Ltd,21011893,"16,369.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21012013,"1,078.78"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21012012,"1,581.12"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Pk JG (Bk on St),Merchant Fees,Chipside Ltd,21012108,2.49
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Pk JE(NN on St),Merchant Fees,Chipside Ltd,21012108,9.91
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Park KR (KLWN on ST),Merchant Fees,Chipside Ltd,21012108,46.14
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Pk JI(GYon St),Merchant Fees,Chipside Ltd,21012108,64.26
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Pk YT(GY off St),Merchant Fees,Chipside Ltd,21012108,134.69
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Pk JF(NN on St),Merchant Fees,Chipside Ltd,21012108,209.87
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Park KZ (KLWN off ST),Merchant Fees,Chipside Ltd,21012108,"1,243.81"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Decrim - Operational,Tools And Equipment,Chipside Ltd,21011960,"1,305.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Pk JG (Bk on St),Transaction Fee,Chipside Ltd,21012109,10.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Pk JE(NN on St),Transaction Fee,Chipside Ltd,21012109,104.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Pk JI(GYon St),Transaction Fee,Chipside Ltd,21012109,192.24
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Park KR (KLWN on ST),Transaction Fee,Chipside Ltd,21012109,196.50
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Pk YT(GY off St),Transaction Fee,Chipside Ltd,21012109,409.17
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Pk JF(NN on St),Transaction Fee,Chipside Ltd,21012109,612.75
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Cashless Park KZ (KLWN off ST),Transaction Fee,Chipside Ltd,21012109,"3,203.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,LILY 5,Lily Advisor Payments,Family Action,21012129,958.33
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,LILY 5,Lily Advisor Payments,West Norfolk Carers Association,21012073,"1,852.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Creative Hub - Art Centre/Guildhall Complex,Professional Fees,Hudson Architects,21012050,"2,189.51"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Development Control,Planning Fees,Portal / Planquest Ltd,22007264,924.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Development Control,Planning Fees,Portal / Planquest Ltd,22007265,924.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,CCTV,Repairs & Maintenance,Quality Essential Distribution Ltd,21011752,"16,932.72"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Financial Services,Applications Licence,Unit 4 Business Software Ltd,21012034,"69,047.89"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Home Improvements Agency,Recruitment,TMP (UK) Ltd,22007252,176.25
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Housing Options Programme,Recruitment,TMP (UK) Ltd,22007252,176.25
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,DSO Grounds Maint Supp,Recruitment,TMP (UK) Ltd,22007252,176.26
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Parking Operations - Brgh,Recruitment,TMP (UK) Ltd,22007252,176.26
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Public Cleansing,Recruitment,TMP (UK) Ltd,22007252,176.26
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,LILY 5,Lily Advisor Payments,Norfolk and Waveney Mind,21012086,"1,852.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21012058,"6,566.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21012057,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Public Realm/Town Deal,Equipment/Materials,Hardscape Products Ltd,21012092,"2,985.99"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Sports Grounds North,Materials,Advance Grass Solutions,21011751,693.25
Borough Council of Kings Lynn and West Norfolk,E07000146,13/01/2022,Sports Grounds Central,Materials,Advance Grass Solutions,21011751,693.25
Borough Council of Kings Lynn and West Norfolk,E07000146,14/01/2022,Corporate,Bank Charges,Allpay,22007289,"1,338.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/01/2022,ICT,Computer Software Maint,Capita Business Services Ltd,22007296,772.31
Borough Council of Kings Lynn and West Norfolk,E07000146,14/01/2022,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22007297,"73,400.82"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/01/2022,Kings Court Kings Lynn,Confectionery - Supplies,Propel Finance Plc,22007299,"1,206.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/01/2022,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22007301,912.45
Borough Council of Kings Lynn and West Norfolk,E07000146,14/01/2022,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22007302,"1,119.37"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/01/2022,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22007303,"1,117.64"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/01/2022,Utility Holding,Gas,Total Gas & Power Ltd,22007304,"23,219.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/01/2022,Corporate,Bank Charges,Worldpay Ltd,22007305,"11,893.05"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/01/2022,Corporate,Bank Charges,Worldpay Ltd,22007305,500.08
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Creditors Holding Account,Water & Drainage Rates,WAVE,22007286,"55,665.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Community Projects CS,Service Level Agreements,West Norfolk Befriending,21012182,"1,050.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,21012164,"13,266.31"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,21012162,597.28
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,CCTV,Repairs & Maintenance,Clearview Window Cleaning,21012152,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,CCTV Breckland,Repairs & Maintenance,Clearview Window Cleaning,21012152,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Factory 1 Refurb,Works,Cooks Blinds & Shutters Ltd,21011840,"8,138.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,COMF Phase 3,Advertising & Marketing,Your Local Paper Ltd,21011864,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Public Realm/Town Deal,Equipment/Materials,Hardscape Products Ltd,21012139,"1,490.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Comm Infrastructure Levy,Small Projects,Denver Playing Field Association,22007276,"6,458.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Parking Operations - Brgh,Repairs & Maintenance,Penty Contractors Ltd,21012151,"1,800.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Postage Services K Court,Postages,Royal Mail Group Ltd,22007284,791.11
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Factory 1 Refurb,Works,Smith Building Services Ltd,21011971,"3,595.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Rough Sleeper Initiative Y3,Miscellaneous,The Purfleet Trust,21012176,905.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Public Cleansing,Professional Fees,Cavell & Lind Ltd,21012143,"1,330.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Street Naming & Numbering,Repairs & Maintenance,Midland Signs (Leics) t/a G & G Signs,21010471,"1,498.35"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Street Naming & Numbering,Repairs & Maintenance,Midland Signs (Leics) t/a G & G Signs,21010471,96.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Public Cleansing,Initiatives,V & J Knitwear Ltd,21012181,572.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Postage Services K Court,Postages,Pitney Bowes Purchase Power Pre Pay,22007283,"5,003.71"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Postage Services K Court,Postages,Pitney Bowes Purchase Power Pre Pay,22007283,11.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Town Hall Kings Lynn,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,22.25
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,North Lynn Managed Workshops,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,54.23
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Valentine Road Hunstanton,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,54.23
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Parking Operations - Brgh,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,71.37
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Resort Seafront,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,71.37
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Air Quality,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,89.91
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Regis Place Unit1-Non Inv Care,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,105.67
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Printroom,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,122.82
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Stories of Lynn,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,150.63
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Regis Place Unit 2 -WN Vol,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,156.19
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Mintlyn Crematorium,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,176.12
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,NEWS Depot,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,301.25
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,KL Innovation Centre,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,972.81
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Kings Court Kings Lynn,Repairs & Maintenance,JD Cooling Systems Ltd,21012148,"1,158.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Corporate,Audit Fee,Norfolk Pension Fund,21012171,"3,157.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Financial Services,Cap Pen Strain &Add Years,Norfolk Pension Fund,21012172,"14,267.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Trade Refuse,Added Years Pension,Norfolk Pension Fund,21012172,491.63
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Domestic Refuse,Added Years Pension,Norfolk Pension Fund,21012172,491.63
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Corporate,Added Years Pension,Norfolk Pension Fund,21012172,"17,131.64"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Play Areas,Repairs & Maintenance,G B Sport & Leisure UK Ltd,21011853,575.05
Borough Council of Kings Lynn and West Norfolk,E07000146,17/01/2022,Public Cleansing,Sweeper Consumables,Bucher Muncipal Ltd,21011958,993.60
Borough Council of Kings Lynn and West Norfolk,E07000146,20/01/2022,Planning Control,Professional Fees,T Leader St Johns Regulatory Fee Share Account,21012189,660.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/01/2022,CCTV,Computer Equipment,TelefonicaO2UK Ltd,21012188,"2,622.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/01/2022,Parking Operations - Brgh,Royal Household Support,Actavo (UK) Ltd,21012095,"5,530.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/01/2022,Parking Operations - Brgh,Royal Household Support,Actavo (UK) Ltd,21012140,"5,530.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/01/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21012039,"1,173.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/01/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21012269,"1,130.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/01/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21012270,"1,130.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/01/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21012271,"1,130.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/01/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21012272,"2,260.00"
