Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number,Street Name,Town,Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure Detail,Other Tenure,Holding Type,Size Building,Size Land,Services Function Label,Service Function Code,Purpose,Total Building Operation Costs,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number,INSPIRE URL
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634777,470,Land,,Isle Bridge Road,Outwell,PE14 8RB,,551004,303799,,Freehold,Other,Infrastructure,Land,,0.264184,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636231,475,Land remaining after Housing Transfer,,Sutton Close,Outwell,,,551287,303729,,Freehold,Other,Land,Land,,0.052225,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633937,500,Aroads,,Churchfield Road,Outwell,PE14 8RL,,551488,303449,,Freehold,Other,Infrastructure,Land,,0.675154,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633937,523,Land ,,Churchfield Road,Outwell,PE14 8RL,,551218,303499,,Freehold,Other,,Land,,0.094968,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635235,548,Amenity Land,,Mill Lane,Walpole Highway,PE14 7QG,,550366,311698,,Freehold,Other,Amenity Land,Land,,0.3828,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090919181,603,Cemetery,,Smeeth Road,Marshland St James,PE14 8EP,,552030,309328,,Freehold,Other,Cemetery,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634631,619,Some adopted road and some unadopted road,,Hickathrift Field,Marshland St James,PE14 8ES,,552302,309801,,Freehold,Other,Infrastructure,Land,,0.193284,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000024205,620,Redundant Sewage Works (Oxygester) ,,Hickathrift Field,Marshland St James,PE14 8EX,,552395,309649,,Freehold,Other,Land,Land,,0.068574,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634568,653,Amenity Land,,Hankinsons Estate,Walpole St Andrew,PE14 7NA,,552063,318846,,Freehold,Other,Amenity Land,Land,,0.310958,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,676,Land,,Dades Lane,Marshland St James,PE14 8JJ,,553755,311068,,Freehold,Other,Land,Land,,0.593689,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024104940,711,Public Open Space,,Orchard Way,Terrington St John,PE14 7TD,,553852,314234,,Freehold,Other,Public Open Space,Land,,0.0964072,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635646,746,Public Open Space,,Punsfer Way,Tilney St Lawrence,PE34 4RJ,,554463,313667,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636576,809,Unadopted Roadway,,Westfields,Tilney St Lawrence,PE34 4QP,,554248,313834,,Freehold,Other,Infrastructure,Land,,0.707148,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635137,833,Adopted Roads,,Manor Road,Terrington St Clement,PE34 4NF,,554721,320093,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633847,842,Unadopted Roadway,,Church Bank,Terrington St Clement,PE34 4NA,,554980,320512,,Freehold,Other,Infrastructure,Land,,0.062017,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633344,956,Amenity Land,,Alma Chase,Terrington St Clement,PE34 4LJ,,555663,320664,,Freehold,Other,Amenity Land,Land,,0.836807,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090919750,1036,Amenity Land,,Tower Road,Terrington St Clement,PE34 4LP,,555297,321072,,Freehold,Other,Amenity Land,Land,,0.332926,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634433,1094,Unadopted Roadway,,Glebe Estate,Tilney All Saints,PE34 4SN,,556781,318129,,Freehold,Other,Infrastructure,Land,,1.119749,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635374,1100,Land,,Northgate Way,Terrington St Clement,PE34 4LQ,,555319,320956,,Freehold,Other,Amenity Land,Land,,0.82945,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635374,1118,Land,,Northgate Way,Terrington St Clement,,,555319,320956,,Freehold,Other,Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636492,1229,Infrastructure,,Warrens Road,Clenchwarton,,,559054,320638,,Freehold,Other,Infrastructure,Land,,0.244264,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636492,1233,Land,,Warrens Road,Clenchwarton,,,559054,320638,,Freehold,Other,Land,Land,,0.116037,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635508,1269,Amenity Land,,Park Crescent,Wiggenhall St Mary Magdalen,PE34 3BU,,559510,310964,,Freehold,Other,Infrastructure,Land,,0.497181,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636195,1304,Amenity Land,,Stow Road,Wiggenhall St Mary Magdalen,PE34 3BT,,559710,311281,,Freehold,Other,Amenity Land,Land,,0.007564,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,1356,Public Open Space,,Allen Close/Sluice Road,Wiggenhall St Germans,PE34 3EE,,559165,314028,,Freehold,Other,Public Open Space,Land,,0.161177,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635959,1370,Public Open Space,,Sluice Road/Queens Place/Edinburgh Place ,Wiggenhall St Germans,PE34 3EB,,558671,313888,,Freehold,Other,Public Open Space,Land,,0.734045,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635959,1370,Public Open Space,,Sluice Road,Wiggenhall St Germans,PE34 3EG,,558671,313888,,Freehold,Vacant,Public Open Space,Land,,0.734045,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633612,1378,Public Open Space,,Brady Close,Denver,PE38 0EA,,560851,301197,,Freehold,Other,Public Open Space,Land,,0.321199,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024106088,1404,Amenity Land,,Admiralty Close,Downham Market,PE38 9SP,,560799,302949,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635717,1448,Amenity Land/Access Track,,Regent Road,Downham Market,PE38 9TJ,,560521,302660,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635401,1475,Public Open Space,,Clackclose Road Estate,Downham Market,PE38 9PA,,561074,303495,,Freehold,Other,Public Open Space,Land,,1.613778,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636322,1497,Public Open Space,,The Paddocks,Downham Market,PE38 9JA,,560540,303286,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635310,1527,Public Open Space,,Nelson Avenue,Downham Market,PE38 9JJ,,560745,303284,,Freehold,Other,Public Open Space,Land,,0.171173,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024106089,1592,Development Land,,Fitton Road,Wiggenhall St Germans,PE34 3AU,,560075,313408,,Freehold,Other,Development Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633499,1701,Public Open Space,,Downham Road,Denver,PE38 0DF,,561324,301799,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,2.00002E+11,1727,Public Open Space,,Ravensway,Denver,PE38 0DF,,561412,301769,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636448,1730,Public Open Space,,Victory Road,Downham Market,PE38 9RU,,560880,302763,,Freehold,Other,Public Open Space,Land,,0.019225,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634986,1755,Public Open Space,,London Road,Downham Market,PE38 9BZ,,561304,302044,,Freehold,Other,Public Open Space,Land,,0.022624,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634740,1759,Amenity Land,,Howdale Road,Downham Market,PE38 9AH,,561184,303065,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634436,1849,Amenity Land,,Glebe Road,Downham Market,PE38 9QJ,,561574,303817,,Freehold,Other,Amenity Land,Land,,0.741286,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635933,1855,Access Track,,Short Drove,Downham Market,PE38 9PT,,561303,303785,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636275,1930,Amenity Land,,The Causeway,Stow Bridge,PE34 3PP,,560328,306993,,Freehold,Other,Amenity Land,Land,,0.014036,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634868,1953,Public Open Space,,Lacey Close,Watlington,PE33 0TX,,561608,311305,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633651,1979,Public Open Space,,Britton Close,Watlington,PE33 0JQ,,561314,311204,,Freehold,Other,Public Open Space,Land,,0.675041,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635638,2011, Infrastructure,,Proctors Close,King's Lynn,PE30 5RX,,561591,318639,,Freehold,Other,Infrastructure,Land,,0.09197,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636090,2031,Land at St Michaels Road/Baines/Keene Road,,St Michaels Road/Baines/Keene Road,King's Lynn,,,561779,318226,,Freehold,Other,Land,Land,,4.162216,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634675,2064,Unadopted Roadway,,Hillen Road,King's Lynn,,,561683,318278,,Freehold,Other,Infrastructure,Land,,0.012306,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023303,2107,Scout Headquarters,,Portland Place,King's Lynn,PE30 5NA,,561748,318971,,Freehold,Ground Leasehold Out,,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636244,2111,Public Open Space,,Sydney Terrace,King's Lynn,PE30 5BP,,561817,318253,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,2118,Land and Amenity Land,,Beloe Crescent,King's Lynn,PE30 5LF,,561770,318403,,Freehold,Other,Amenity Land,Land,,0.433222,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636090,2148,Land Acquired for NORA,,St Michaels Road,King's Lynn,,,561779,318226,,Freehold,Other,Land,Land,,0.231033,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635304,2250,Some adopted Road and some land,,Nar Ouse Way,King's Lynn,,,561786,318206,,Freehold,Other,Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636090,2251,Land at 47 near St Michaels Road ,,St Michaels Road,King's Lynn,,,561779,318226,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636090,2251,Amenity Land,,St Michaels Road,King's Lynn,PE30 5LG,,561779,318226,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635990,2290,Public Open Space,,Kings Staithe Square,King's Lynn,PE30 1JE,,561682,319630,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635990,2347,Half Fathom Column Statue,,South Quay,King's Lynn,PE30 5DT,,561682,319630,,Freehold,Other,Public Art,Buildings,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636412,2407,Public Open Space,,Turners Close,Wimbotsham,PE34 3QH,,562101,305055,,Freehold,Other,Public Open Space,Land,,0.314007,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636570,2408,Public Open Space,,West Way,Wimbotsham,PE34 3QB,,561343,306037,,Freehold,Other,Public Open Space,Land,,0.065561,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633526,2485,Infrastructure and some land,,Beveridge Way,King's Lynn,PE30 4ND,,563244,317994,,Freehold,Other,Infrastructure,Land,,0.97337,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634566,2525,Industrial Land,,Hamlin Way,King's Lynn,PE30 4NG,,562912,317868,,Freehold,Other, Industrial Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000031451,2613,"Sandpiper/Heron/Ruddy Duck/Pike Lane/Stickleback/Minnow
The Nar Ouse Regeneration Area (NORA)
Wisbech Road
King's Lynn
Norfolk",,Sandpiper/Heron/Ruddy Duck/Pike Lane/Stickleback/Minnow,King's Lynn,,,562087,318799,,Freehold,Other,,Land,,1.143894,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000031451,2628,"Sandpiper/Heron/Ruddy Duck/Pike Lane/Stickleback/Minnow
The Nar Ouse Regeneration Area (NORA)
Wisbech Road
King's Lynn
Norfolk",,Sandpiper/Heron/Ruddy Duck/Pike Lane/Stickleback/Minnow,King's Lynn,,,562087,318799,,Freehold,Other,,Land,,0.326439,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105926,2653,Public Open Space,,Graham Street,King's Lynn,PE30 5PQ,,562524,319472,,Freehold,Other,Public Open Space,Land,,0.004051,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000050712,2684,Car Park,,Blackfriars Street,King's Lynn,PE30 1NN,,562099,319965,,Freehold,Other,Pay and Display Car Park,Land,,0.396612,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024107373,2685,St James Multistorey Car Park,,Clough Lane,King's Lynn,PE30 1BT,,562023,319914,,Freehold,Other,Pay on Foot Car Park,Land/Buildings,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024104884,2695,Tower Gardens,,St James Street,King's Lynn,PE30 5DE,,562049,319764,,Freehold,Other,Public Open Space,Land,,0.906804,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,2734,Car Park,,Guanock Terrace,King's Lynn,PE30 5QT,,562326,319392,,Freehold,Other,Residents Car Park,Land,,0.00089,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635942,2793,Infrastructure,,Chase Avenue,King's Lynn,PE30 5QY,,562435,319203,,Freehold,Other, Infrastructure,Land,,1.064826,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635942,2796,Public Open Space/ Adopted Roads,,Sidney Street,King's Lynn,PE30 5RH,,562435,319203,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635942,2797,Adopted Roads,,Sidney Street,King's Lynn,PE30 5RH,,562435,319203,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633815,2801,Public Open Space,,Chase Avenue,King's Lynn,PE30 5RE,,562415,319357,,Freehold,Other,Public Open Space,Land,,0.046064,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636719,2802,Public Open Space,,York Road,King's Lynn,PE30 5RB,,562435,319203,,Freehold,Other,Public Open Space,Land,,0.130449,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024104891,2834,Ruins Of St James Chapel,,County Court Road,King's Lynn,PE30 5EJ,,562141,319799,,Freehold,Other,Historic Structure,Buildings,,0.003554,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105310,2877,Sharpins Field Allotments,,Extons Road,King's Lynn,PE30 5NT,,562901,319464,,Freehold,Leasehold Out,,Land,,0.805363,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023377,2888,Shop,01-Feb,Out South Gates,King's Lynn,PE30 5SX,,562183,319115,,Freehold,Leasehold Out,,Buildings,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633815,2890,Public Open Space,,Chase Avenue,King's Lynn,PE30 5RE,,562415,319357,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636674,2901,Development Land,,Wisbech Road,King's Lynn,PE30 5JL,,562181,319056,,Freehold,Other,Development Land,Land,,0.145622,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636628,2902,Public Open Space,,Vancouver Avenue,King's Lynn,PE30 5RD,,562295,319243,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634572,2905,Cemetery (North),,Hardwick Road,King's Lynn,PE30 4HU,,562214,319057,,Other,,Statutory Responsibility,Land,,13.603721,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635476,2907,Public Open Space at South Gate,,London Road,King's Lynn,PE30 5EU,,562201,319157,,Freehold,Other,Public Open Space,Land,,0.680737,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090917412,2926,Old Gala Ground Allotments,,Loke Road,King's Lynn,PE30 2PU,,562702,320558,,Freehold,Leasehold Out,,Land,,2.401521,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634983,2969,Long Ponds and Public Open Space,,Loke Road,King's Lynn,PE30 2BG,,561923,320656,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,2989,Amenity Land,,Mill HOUSEs,King's Lynn,PE30 2BN,,562560,302643,,Freehold,Other,Amenity Land,Land,,0.013962,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090915231,2994,"Phase 4 And 5 Development
Greenpark Avenue
King's Lynn
Norfolk",,Greenpark Avenue,King's Lynn,,,562657,320963,,Freehold,Other,,Land,,1.550363,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,2995,Drain,,Fermoy Avenue,King's Lynn,PE30 2BJ,,562495,320846,,Freehold,Other,Infrastructure,Land,,0.11032,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090915231,3010,Public Open Space,,Columbia Way,King's Lynn,PE30 2LE,,562657,320963,,Freehold,Other,Public Open Space,Land,,0.005921,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090916262,3013,Walker Street Allotments ,,Walker Street,King's Lynn,,,562025,320835,,Leasehold,Vacant,,Land,,0.033011,,,,,,,,,
