﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Personnel Services,Membership & Subscription,Croner-I-Limited,22004357,"1,098.27"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Cntrl & Community Service,Membership & Subscription,Croner-I-Limited,22004357,"1,098.27"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Crematorium Trading Account,Memorial Plates,Anglia Sign Casting Ltd,21005692,570.53
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Public Cleansing,Sweeper Consumables,Aquam Water Services Ltd,21005736,"1,780.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,ICT,Computer Hardware Maint,4Sight Communications,21005763,"8,749.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,ICT,Computer Hardware Maint,4Sight Communications,21005764,"10,416.47"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Reopening High Street,Equipment/Materials,Evo Lifestyle Products,21006095,"1,554.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Mintlyn Crematorium,Membership & Subscription,"Fed, of Burial & Cremation Authorities",21006127,936.80
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Mintlyn Crematorium,Membership & Subscription,"Fed, of Burial & Cremation Authorities",21006127,61.20
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Public Cleansing,Contract Repairs,Ford & Slater DAF Kings Lynn,22004413,514.15
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Dry Box Collection Scheme,MRF Smoothing Adjustment,Great Yarmouth Borough Council,21006089,"193,872.56"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Parkway - Gaywood,Works,Mott MacDonald Limited,21005858,"9,517.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Local Land Charges,Agency,Norfolk County Council,22004417,"6,647.29"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Postage Services K Court,Postages,Royal Mail Group Ltd,22004420,"1,129.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Register of Electors,Stationery & Office,Shaw and Sons Ltd,21005792,"3,005.66"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Cold Weather Funding,Grants,The Purfleet Trust,21006096,"1,656.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,ICT,Computer Software Maint,Idox Software Ltd,21005655,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,KL Innovation Centre,Repairs & Maintenance,UPS Systems PLC,21005629,"1,125.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,ICT,Communications,Adept Technology Group Plc,21006013,"2,772.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,CCTV,Repairs & Maintenance,Adept Technology Group Plc,21006013,350.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Corporate,Stationery & Office,Adept Technology Group Plc,21006013,931.92
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,ICT,Recoverable Fees,Adept Technology Group Plc,21006013,186.17
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Balance Sheet,Rechargeable Works Insurance,Adept Technology Group Plc,21006013,197.58
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,ICT,Telephones,Adept Technology Group Plc,21006007,"5,267.44"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Website & s media mktng,DMS licences data steward,New Vision Group Ltd t/a Simpleview,21005782,"5,440.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Trade Refuse,Repairs & Maintenance,UK Container Maintenance Ltd,21005647,"2,811.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Food Hygiene General,Shellfish Sampling,Eastern IFCA,21006119,"1,024.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,KL Innovation Centre,Repairs & Maintenance,Robert Fox,21006115,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,KL Innovation Centre,Repairs & Maintenance,Robert Fox,21006115,175.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21005761,906.04
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,21006071,"298,615.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,21006072,"111,488.38"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Lynnsport 4 /5,Contractor Works,Lovell Partnerships Ltd,21006073,"7,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Lynnsport 4 /5,Contractor Works,Lovell Partnerships Ltd,21006074,"48,708.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Lynnsport 3,Contractor Works,Lovell Partnerships Ltd,21006075,"152,292.97"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Coast Defence/Protection,Professional Fees,PAJ Lawton,21005822,"3,594.35"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Performance Review & Efficiency,Professional Fees,Leisure-net Solutions Ltd,21005946,"1,542.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Hunstanton Parks for People,Contractor Works,Blakedown Environment & Leisure Ltd,21006041,"15,151.89"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Norfolk Tourism Package,Equipment/Materials,Morton Products Ltd,21006106,"13,340.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Lynnsport 3,Works,Norfolk Flooring Ltd,21006484,"7,660.62"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,22004557,"1,100.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,22004558,"3,747.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,ICT,Computer Hardware Maint,Dell Corporation Ltd,21006197,473.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Sail the Wash,Consultants Fees,Fenland District Council,21006171,"18,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,The Walks,Repairs & Maintenance,C G Godfrey Ltd,21006144,45.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Heacham Workshops,Repairs & Maintenance,C G Godfrey Ltd,21006144,55.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Parks & Open Spaces,Repairs & Maintenance,C G Godfrey Ltd,21006144,55.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Sports Grounds South,Repairs & Maintenance,C G Godfrey Ltd,21006144,55.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Resort Trading Operations,Repairs & Maintenance,C G Godfrey Ltd,21006144,55.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Lynnsport General Account,Repairs & Maintenance,C G Godfrey Ltd,21006144,115.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Flitcham Workshops,Repairs & Maintenance,C G Godfrey Ltd,21006144,285.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Mintlyn Crematorium,Repairs & Maintenance,C G Godfrey Ltd,21006144,470.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Lynnsport General Account,Repairs & Maintenance,C G Godfrey Ltd,21006144,115.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Parks & Open Spaces,Repairs & Maintenance,C G Godfrey Ltd,21006144,55.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,The Walks,Repairs & Maintenance,C G Godfrey Ltd,21006144,45.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Resort Trading Operations,Repairs & Maintenance,C G Godfrey Ltd,21006144,55.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Heacham Workshops,Repairs & Maintenance,C G Godfrey Ltd,21006144,55.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Sports Grounds North,Repairs & Maintenance,C G Godfrey Ltd,21006144,55.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Flitcham Workshops,Repairs & Maintenance,C G Godfrey Ltd,21006144,285.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Nursery,Materials,Premium Horticultural Ltd,22004459,"2,908.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Supplier Holding Account,Vehicle - repairs & Maint,North Street Tyres,22004561,"3,068.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Supplier Holding Account,Vehicle - repairs & Maint,North Street Tyres,22004561,70.45
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Mintlyn Crematorium,Trade Waste,Facultatieve Technologies Ltd,21005804,957.43
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,NEWS Depot,Repairs & Maintenance,AMR Electrical Services Ltd,21006155,"1,122.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Grounds,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22004442,426.22
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Grounds,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22004443,"1,135.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Grounds,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22004447,595.02
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Grounds,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22004452,"1,197.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Grounds,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22004454,700.02
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Kings Court Service Charges,Repairs & Maintenance,UPS Systems PLC,21005786,659.03
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22004560,"9,020.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22004560,0.84
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Public Cleansing,Tools And Equipment,ASPLI Safety Ltd,21006151,516.54
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Food Hygiene General,Shellfish Sampling,Eastern IFCA,21006199,768.00
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22004559,205.77
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22004559,5.47
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22004559,56.90
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Public Cleansing,Fuel,UK Fuels Ltd,22004559,309.43
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22004559,126.63
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Grounds,Fuel,UK Fuels Ltd,22004559,29.61
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Mintlyn Crematorium,Repairs & Maintenance,S Winter T/A Steve Winter Landscapes,21006160,"2,100.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Recycling Composting,Waste Processing Cost,Kier Services Environmental,21006176,"24,432.06"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,ICT,Covid 19,Network Utilities (Systems) Ltd,21006054,619.50
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Parking Operations - Brgh,Repairs & Maintenance,LWG Services Limited,21006178,"1,216.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Parking Operations - Brgh,Repairs & Maintenance,Swarco Traffic Ltd,21005826,"1,850.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,North Lynn Managed Workshops,Repairs & Maintenance,Lantei Limited,21005846,667.50
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Lynnsport 3,Works,Bowie Construction Ltd,21005837,"12,359.51"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,CCTV,Computer Equipment,Quality Essential Distribution Ltd,21005823,"3,728.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,ICT,Covid 19,cloudDNA Ltd,21005810,"21,037.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006064,"172,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Reopening High Street,Equipment/Materials,Safe Fence Ltd,21006146,"1,799.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,The Walks,Special Events,Safe Fence Ltd,22004467,"5,747.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Public Cleansing,Contract Repairs,Ford & Slater DAF Kings Lynn,22004562,685.63
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,NEWS Depot,Contract Cleaning,Marathon Services Ltd,21006193,"1,540.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,General Property,Repairs & Maintenance,Neville Godfrey Ltd,21006158,"1,475.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,EZ- Roads/Infrastructure,External Fees/Consultancy,Norfolk County Council,22004565,"1,117.52"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Postage Services K Court,Postages,Postage By Phone,22004458,"5,005.53"
Borough Council of Kings Lynn and West Norfolk,E07000146,12/04/2021,Postage Services K Court,Postages,Postage By Phone,22004458,11.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,22004587,"3,108.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Cashless Pk JF(NN on St),Agency,North Norfolk District Council,22004594,"4,800.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Resort Seafront,Repairs & Maintenance,Penty Contractors Ltd,21006232,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Financial Services,Postages,Royal Mail Group Ltd,22004576,62.04
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004576,658.06
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004576,824.56
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22004576,0.88
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004576,35.33
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004576,35.32
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004576,13.62
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004576,13.62
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Public Cleansing,Initiatives,Broxap Ltd,21006068,"2,089.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Property Services,Staff Professional Fees,RICS,22004595,539.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,ICT,Computer Software Maint,BIP Solutions Ltd,21006257,"7,573.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,21006289,"4,003.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Grounds,Tools And Equipment,Ernest Doe & Sons Ltd,22004584,"1,638.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Grounds,Tools And Equipment,Ernest Doe & Sons Ltd,22004584,-600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Grounds,Tools And Equipment,Ernest Doe & Sons Ltd,22004585,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,CCTV Breckland,Repairs & Maintenance,Clearview Window Cleaning,21006222,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,CCTV,Repairs & Maintenance,Clearview Window Cleaning,21006222,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22004570,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22004570,60.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22004570,112.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22004570,285.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22004570,-120.50
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Careline,Advertising & Marketing,Your Local Paper Ltd,21006253,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Printing & Graphics,Konica Usage,Konica Minolta Business Solutions,22004571,991.01
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21006247,649.30
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22004590,"2,612.45"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22004591,504.86
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Parkway - Gaywood,Works,Network Rail Infrastructure Ltd,21005887,"2,729.52"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21006288,"3,806.76"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Development Control,Recruitment,TMP (UK) Ltd,22004399,287.50
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Parking Operations - Brgh,Recruitment,TMP (UK) Ltd,22004399,287.50
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,ICT,Recruitment,TMP (UK) Ltd,22004401,"1,180.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21006238,"3,834.54"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,North Lynn Managed Workshops,Repairs & Maintenance,A C Leigh (Norwich) Ltd,21005956,"1,893.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,North Lynn Managed Workshops,Repairs & Maintenance,A C Leigh (Norwich) Ltd,21005957,494.83
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006293,"172,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006274,"170,445.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006275,"199,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006276,"199,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006277,"199,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006278,"172,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006279,"170,445.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006280,"199,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006281,"199,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006282,"199,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006283,"156,040.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006284,"172,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006285,"199,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Reopening High Street,Equipment/Materials,Safe Fence Ltd,21006147,"1,799.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Cafe in the Park,Beverage Supplies,Frozen Brothers Ltd,21005984,753.33
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Special Events,Special Events,Madeleine Eggleston,21006244,700.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22004592,"1,113.59"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/04/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21006230,450.00
